Receipt,"Proposed Amendment #3 to Business Resolution: Complete Divestment from the Fossil Fuel Industry and Subsequent Reparations"
93XYT,"Against Amendment"
944MC,"Against Amendment"
94YBQ,"In Favor of Amendment"
95DKC,"In Favor of Amendment"
95R88,"In Favor of Amendment"
97R6D,"Against Amendment"
98C7J,"Against Amendment"
98MQ5,"Against Amendment"
9CMXF,"Against Amendment"
9FYP8,"Against Amendment"
9MPKM,"In Favor of Amendment"
9MZ5C,"Against Amendment"
9SJ3F,"In Favor of Amendment"
9VYH4,"In Favor of Amendment"
9XJ2M,"Against Amendment"
9Y49Y,"Against Amendment"
B235M,"In Favor of Amendment"
B2R3B,"Against Amendment"
B3JRJ,"In Favor of Amendment"
B48SM,"In Favor of Amendment"
B4RH9,"Against Amendment"
B59DM,"Against Amendment"
B5FX3,"Against Amendment"
B6W8F,"In Favor of Amendment"
B7F7H,"Against Amendment"
B7VK9,"Against Amendment"
B88G6,"Against Amendment"
B9FGD,"Against Amendment"
B9PZM,"Against Amendment"
B9RC9,"Against Amendment"
BCKD6,"Against Amendment"
BD2QV,"In Favor of Amendment"
BGC5F,"Against Amendment"
BGQ9W,"Against Amendment"
BGQNW,"Against Amendment"
BHWCB,"In Favor of Amendment"
BHYT4,"In Favor of Amendment"
BJ6CT,"Against Amendment"
BK6NN,"Against Amendment"
BMMN6,"In Favor of Amendment"
BMRQF,"In Favor of Amendment"
BQQC8,"In Favor of Amendment"
BR94Q,"In Favor of Amendment"
BSKTQ,"Against Amendment"
BTB4Y,"Against Amendment"
BXY3B,"Against Amendment"
BZP57,"Against Amendment"
BZV65,"Against Amendment"
C32MP,"In Favor of Amendment"
C3X4Y,"Against Amendment"
C4QS9,"In Favor of Amendment"
C5X5H,"Against Amendment"
C6WPV,"Against Amendment"
C8QNC,"Against Amendment"
C95F9,"In Favor of Amendment"
C96H3,"In Favor of Amendment"
C9T6D,"Against Amendment"
C9TTX,"Against Amendment"
CB7SD,"Against Amendment"
CB96Y,"Against Amendment"
CBWM8,"Against Amendment"
CFK7V,"In Favor of Amendment"
CG7WH,"Against Amendment"
CGKQ3,"Against Amendment"
CJB9Q,"Against Amendment"
CK46R,"Against Amendment"
CNJ4Z,"In Favor of Amendment"
CP869,"Against Amendment"
CP9ZH,"Against Amendment"
CSY9D,"Against Amendment"
CTKZM,"In Favor of Amendment"
CVS69,"In Favor of Amendment"
CXPR5,"In Favor of Amendment"
CYW96,"Against Amendment"
CZ9Q6,"Against Amendment"
D6MRD,"In Favor of Amendment"
D6QJX,"In Favor of Amendment"
DCZMP,"Against Amendment"
DHX53,"Against Amendment"
DP649,"Against Amendment"
DQ326,"Against Amendment"
DQJBK,"In Favor of Amendment"
DRT6H,"In Favor of Amendment"
DTWPG,"Against Amendment"
DWSRK,"In Favor of Amendment"
F2JSG,"In Favor of Amendment"
F5X7J,"Against Amendment"
F7SDS,"Against Amendment"
F7VCG,"In Favor of Amendment"
F889X,"In Favor of Amendment"
F8YSF,"In Favor of Amendment"
F98FD,"In Favor of Amendment"
F9CMJ,"Against Amendment"
FFRYD,"Against Amendment"
FJR6D,"Against Amendment"
FKGNN,"Against Amendment"
FNCJV,"Against Amendment"
FPMGW,"In Favor of Amendment"
FQB5J,"Against Amendment"
FQVM8,"In Favor of Amendment"
FRDQK,"In Favor of Amendment"
FRGNV,"In Favor of Amendment"
FRQDC,"In Favor of Amendment"
FZZ5N,"In Favor of Amendment"
G3XX7,"In Favor of Amendment"
G57XC,"In Favor of Amendment"
G59TZ,"Against Amendment"
G9PM4,"In Favor of Amendment"
GD5YG,"Against Amendment"
GG5HP,"Against Amendment"
GGFMJ,"In Favor of Amendment"
GGV3F,"In Favor of Amendment"
GJDHH,"In Favor of Amendment"
GJKDB,"Against Amendment"
GPQXF,"Against Amendment"
GPS94,"Against Amendment"
GPSK2,"In Favor of Amendment"
GS5XC,"Against Amendment"
GWPZ8,"In Favor of Amendment"
GWSXF,"Against Amendment"
GZJJC,"Against Amendment"
H5BTD,"Against Amendment"
H7D46,"In Favor of Amendment"
H8995,"Against Amendment"
H979P,"In Favor of Amendment"
H9RNP,"Against Amendment"
HCQ3Z,"Against Amendment"
HGHZW,"In Favor of Amendment"
HH7DY,"Against Amendment"
HJT9C,"Against Amendment"
HRST2,"In Favor of Amendment"
HSZKH,"Against Amendment"
HVF2N,"Against Amendment"
HW3FB,"Against Amendment"
HWNZD,"In Favor of Amendment"
HWV5N,"In Favor of Amendment"
J3TMN,"In Favor of Amendment"
J4FBC,"Against Amendment"
J53W9,"In Favor of Amendment"
J5X7G,"Against Amendment"
J66GQ,"Against Amendment"
J7DX3,"Against Amendment"
J7TZM,"In Favor of Amendment"
J8XXR,"Against Amendment"
J95VJ,"In Favor of Amendment"
JB6H9,"In Favor of Amendment"
JB6Q3,"Against Amendment"
JC2RK,"In Favor of Amendment"
JCKDX,"Against Amendment"
JGYGV,"In Favor of Amendment"
JJFR9,"In Favor of Amendment"
JKBTQ,"In Favor of Amendment"
JKKFV,"In Favor of Amendment"
JMDRV,"Against Amendment"
JNJ4H,"In Favor of Amendment"
JNV7Z,"In Favor of Amendment"
JPS7H,"In Favor of Amendment"
JQCNR,"In Favor of Amendment"
JQKYX,"Against Amendment"
JSXFK,"In Favor of Amendment"
JT5BM,"In Favor of Amendment"
JYB2T,"In Favor of Amendment"
JYTYF,"Against Amendment"
JZ8VN,"In Favor of Amendment"
K2DWZ,"In Favor of Amendment"
K52FY,"In Favor of Amendment"
K7BJY,"Against Amendment"
K7NRS,"In Favor of Amendment"
K9W69,"Against Amendment"
KC45J,"In Favor of Amendment"
KGWFF,"In Favor of Amendment"
KGX5M,"In Favor of Amendment"
KHP6K,"Against Amendment"
KMWHM,"Against Amendment"
KRZDF,"Against Amendment"
KT7RT,"In Favor of Amendment"
KZPW8,"In Favor of Amendment"
KZRN8,"Against Amendment"
KZZCH,"Against Amendment"
M6XNP,"Against Amendment"
M7JPK,"In Favor of Amendment"
M7XRN,"Against Amendment"
M83J2,"In Favor of Amendment"
M8DN7,"Against Amendment"
MDM6C,"In Favor of Amendment"
MH8RG,"In Favor of Amendment"
MHWPP,"In Favor of Amendment"
MJCRW,"In Favor of Amendment"
MK9TP,"In Favor of Amendment"
MKKZ3,"Against Amendment"
MN95M,"In Favor of Amendment"
MNWB9,"In Favor of Amendment"
MPBM7,"Against Amendment"
MPW9W,"In Favor of Amendment"
MQ2WX,"Against Amendment"
MRF7S,"In Favor of Amendment"
MRHFN,"Against Amendment"
MRTBK,"Against Amendment"
MSMDN,"Against Amendment"
MTK5K,"Against Amendment"
MVFFD,"In Favor of Amendment"
MVY74,"Against Amendment"
MW54Z,"In Favor of Amendment"
N56N2,"Against Amendment"
N5BJH,"In Favor of Amendment"
N5GMF,"In Favor of Amendment"
N7HBY,"Against Amendment"
N7S3V,"Against Amendment"
N9MR7,"Against Amendment"
NBJZ2,"Against Amendment"
ND6YP,"In Favor of Amendment"
NF9VH,"In Favor of Amendment"
NFBMS,"Against Amendment"
NGJC3,"In Favor of Amendment"
NGWBX,"Against Amendment"
NHGX4,"Against Amendment"
NKW7G,"In Favor of Amendment"
NM74P,"In Favor of Amendment"
NPW65,"Against Amendment"
NRKQP,"Against Amendment"
NS87N,"Against Amendment"
NT8G6,"Against Amendment"
NTNH5,"In Favor of Amendment"
NVY8B,"Against Amendment"
NW9XG,"Against Amendment"
NWRCD,"In Favor of Amendment"
NZJ8S,"In Favor of Amendment"
P4QQH,"In Favor of Amendment"
P4W8Y,"Against Amendment"
P5F8S,"In Favor of Amendment"
P5MG2,"In Favor of Amendment"
P5SYG,"Against Amendment"
P6BGB,"Against Amendment"
P8TRV,"In Favor of Amendment"
PBPFG,"Against Amendment"
PDSFM,"Against Amendment"
PFJN8,"In Favor of Amendment"
PFPK8,"In Favor of Amendment"
PG8R3,"In Favor of Amendment"
PGJ5C,"Against Amendment"
PH28B,"In Favor of Amendment"
PK7B4,"Against Amendment"
PMZ34,"In Favor of Amendment"
PNT46,"Against Amendment"
PPQ6J,"Against Amendment"
PQJKQ,"Against Amendment"
PRX7W,Abstain
PV2RC,"In Favor of Amendment"
PV5BV,"Against Amendment"
PVMRG,"In Favor of Amendment"
PVX7S,"Against Amendment"
PXTWQ,"In Favor of Amendment"
PYS43,"In Favor of Amendment"
Q2HJD,"In Favor of Amendment"
Q2JMY,"Against Amendment"
Q2XQP,"In Favor of Amendment"
Q3BPN,"In Favor of Amendment"
Q4D88,"Against Amendment"
Q5DNM,"Against Amendment"
Q77WJ,"Against Amendment"
Q7WRS,"Against Amendment"
QBHKP,"In Favor of Amendment"
QBM6D,"Against Amendment"
QBN5K,"Against Amendment"
QBYP5,"In Favor of Amendment"
QDSHH,"In Favor of Amendment"
QM6HH,"Against Amendment"
QMDS4,"In Favor of Amendment"
QMV6X,"In Favor of Amendment"
QMWDY,"Against Amendment"
QMZH6,"Against Amendment"
QQNW2,"Against Amendment"
QRVBH,"In Favor of Amendment"
QS58D,"Against Amendment"
QT8YS,"Against Amendment"
QVT8G,"Against Amendment"
QXC7R,"Against Amendment"
QXKX6,"In Favor of Amendment"
QYG9Y,"In Favor of Amendment"
QZXPM,"In Favor of Amendment"
R2P2F,"In Favor of Amendment"
R339Q,"Against Amendment"
R3NKD,"Against Amendment"
R66BN,"In Favor of Amendment"
R6GVF,"In Favor of Amendment"
R74WM,"Against Amendment"
R7H67,"Against Amendment"
R7HDD,"Against Amendment"
R7XK7,"Against Amendment"
R8WX3,"In Favor of Amendment"
R8Z7M,"In Favor of Amendment"
R9CD9,"Against Amendment"
RC7GM,"In Favor of Amendment"
RCJDF,"In Favor of Amendment"
RDSDW,"In Favor of Amendment"
RF9X4,"Against Amendment"
RJHGS,"Against Amendment"
RMKNG,"Against Amendment"
RNJGG,"In Favor of Amendment"
RPKCD,"In Favor of Amendment"
RQGM6,"Against Amendment"
RTVXW,"Against Amendment"
RWKRH,"Against Amendment"
RY4T6,"Against Amendment"
RY9KR,"Against Amendment"
S35TV,"Against Amendment"
S3VKD,"Against Amendment"
S6CBF,"Against Amendment"
S74VB,"Against Amendment"
S794J,"In Favor of Amendment"
S8WV8,"Against Amendment"
S9JQY,"In Favor of Amendment"
S9JZP,"Against Amendment"
SCBRN,"Against Amendment"
SCYF8,"In Favor of Amendment"
SD8SV,"In Favor of Amendment"
SF8KP,"Against Amendment"
SM3X7,"Against Amendment"
SM547,"Against Amendment"
SMGF9,"In Favor of Amendment"
SN2PB,"Against Amendment"
SNYKN,"Against Amendment"
SQSWC,"Against Amendment"
SRB57,"Against Amendment"
SSWN3,"Against Amendment"
SVZXG,"In Favor of Amendment"
SYDTC,"Against Amendment"
SZHB8,"In Favor of Amendment"
SZZBN,"Against Amendment"
T4S5V,"Against Amendment"
T7SD3,"In Favor of Amendment"
T85VG,"Against Amendment"
T892C,"In Favor of Amendment"
T8VMD,"Against Amendment"
T93K9,"In Favor of Amendment"
T9H7X,"In Favor of Amendment"
TBRZK,"Against Amendment"
TGDSX,"In Favor of Amendment"
TGHS7,"In Favor of Amendment"
TKC7Z,"In Favor of Amendment"
TKCSS,"In Favor of Amendment"
TKTFF,"Against Amendment"
TNTFT,"Against Amendment"
TPM93,"Against Amendment"
TRY9F,"Against Amendment"
TSW5K,"Against Amendment"
TT23D,"In Favor of Amendment"
TVRCN,"In Favor of Amendment"
TX7FY,"In Favor of Amendment"
TYVWC,"Against Amendment"
TZBK4,"Against Amendment"
TZPGR,"Against Amendment"
V6YY3,"In Favor of Amendment"
V8FRB,"In Favor of Amendment"
V8GMH,"In Favor of Amendment"
V8S88,"In Favor of Amendment"
VB52J,"In Favor of Amendment"
VBKWM,"Against Amendment"
VC56G,"In Favor of Amendment"
VCTSK,"In Favor of Amendment"
VCX6G,"In Favor of Amendment"
VCXB9,"Against Amendment"
VFKTM,"Against Amendment"
VFMZM,"Against Amendment"
VG5YP,"In Favor of Amendment"
VJN39,"In Favor of Amendment"
VN55H,"Against Amendment"
VQHYZ,"Against Amendment"
VQN4P,"In Favor of Amendment"
VRKXZ,"In Favor of Amendment"
VTSDS,"Against Amendment"
VWQ27,"Against Amendment"
VX92C,"In Favor of Amendment"
VXBYQ,"In Favor of Amendment"
W2R48,"Against Amendment"
W4PXD,"In Favor of Amendment"
W597C,"Against Amendment"
W6Y7V,"In Favor of Amendment"
W7NWY,"Against Amendment"
W9SX4,"In Favor of Amendment"
WC4GP,"Against Amendment"
WD7YR,"Against Amendment"
WH632,"In Favor of Amendment"
WJ5P3,"In Favor of Amendment"
WS8W2,"Against Amendment"
WV2KT,"Against Amendment"
WXZV6,"Against Amendment"
WY4GC,"In Favor of Amendment"
WY4T3,"In Favor of Amendment"
WZQGW,"Against Amendment"
X2N65,"In Favor of Amendment"
X3D2P,"In Favor of Amendment"
X3X5Y,"In Favor of Amendment"
X4B8Y,"In Favor of Amendment"
X6C8X,"Against Amendment"
X8JBG,"In Favor of Amendment"
X8Y3J,"Against Amendment"
X9WKQ,"Against Amendment"
XDJC2,"Against Amendment"
XFFZH,"In Favor of Amendment"
XFKHQ,"Against Amendment"
XHBJT,"In Favor of Amendment"
XK3GD,"Against Amendment"
XNC55,"Against Amendment"
XQ254,"In Favor of Amendment"
XQ7DS,"Against Amendment"
XRM9C,"Against Amendment"
XT67J,"In Favor of Amendment"
XT86S,"In Favor of Amendment"
XTMQ5,"In Favor of Amendment"
XTNB8,"In Favor of Amendment"
XVKYT,"Against Amendment"
XYRBJ,"In Favor of Amendment"
XZQMX,"Against Amendment"
Y2ZYX,"In Favor of Amendment"
Y33NG,"In Favor of Amendment"
Y49MQ,"Against Amendment"
Y4QYH,"In Favor of Amendment"
Y6BHT,"Against Amendment"
Y7CKG,"In Favor of Amendment"
Y8MXD,"In Favor of Amendment"
Y96D6,"In Favor of Amendment"
YD8VY,"In Favor of Amendment"
YFH48,"Against Amendment"
YGJKC,"In Favor of Amendment"
YQC7X,"In Favor of Amendment"
YQGT7,"Against Amendment"
YR5QD,"Against Amendment"
YTX5Z,"Against Amendment"
YVBNX,"In Favor of Amendment"
YXPHB,"Against Amendment"
YY834,"In Favor of Amendment"
YZNNB,"Against Amendment"
Z2QF8,"Against Amendment"
Z3HPY,"Against Amendment"
Z6KSJ,"Against Amendment"
Z6NYT,"In Favor of Amendment"
Z7KKW,"Against Amendment"
Z7VGR,"In Favor of Amendment"
Z7Y4G,"In Favor of Amendment"
Z8VKR,"In Favor of Amendment"
ZCYMM,"In Favor of Amendment"
ZDDCK,"Against Amendment"
ZGCRF,"Against Amendment"
ZJBC9,"In Favor of Amendment"
ZKJKS,"Against Amendment"
ZKR8W,"In Favor of Amendment"
ZNN26,"In Favor of Amendment"
ZRB8W,"In Favor of Amendment"
ZRKW7,"Against Amendment"
ZRV7H,"Against Amendment"
ZS35G,"In Favor of Amendment"
ZSN4T,"In Favor of Amendment"
ZSZS8,"Against Amendment"
ZV4DS,"Against Amendment"
ZWC98,"Against Amendment"
ZWV84,"Against Amendment"
ZWVP3,"Against Amendment"
ZYDPP,"In Favor of Amendment"
ZZ7NX,"In Favor of Amendment"
