Receipt,"Amendment 51 to Article II - Proposed by Janet Leavens","Amendment 52 to Article II - Proposed by John Millspaugh","Amendment 6 to Article II - Proposed by Anne Schneider","Amendment 68 to Article II - Proposed by Edward Wilson","Amendment 5 to Article II - Proposed by Matthew Johnson","Amendment 70 to Article II - Proposed by Melissa Egbertson","Amendment 1 to Article II - Proposed by Patricia Shifferd","Amendment 13 to Article II - Proposed by Kathi Bayne"
2SJPN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2SS5C,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
2SVHV,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2SVYM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2T486,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2TRK4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2TS3C,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
2V6HF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
2VZD2,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2WVK6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2WZYW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2XNFW,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2Y5G9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2Y648,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2Y9PF,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2YNRB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
2YNS2,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2ZPQ4,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
2ZQRN,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
323GD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
329JR,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
32C9N,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
32P9X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
336H9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
33RJH,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
33SGJ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
33W7N,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
345XV,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment"
349W3,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
34GZ4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
34JWX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
34SXF,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3525N,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
35BJT,"Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
35HK4,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
36QGW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
37M9R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
37P2Z,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3826C,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3972H,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
39CPQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3C8Y9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
3CB7P,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3CJW5,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
3CTJ4,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
3CZJG,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3DGYT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3F36W,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3FBWC,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3FN9Q,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3GG4S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3HJSD,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3HXRT,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3J549,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3JVNM,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3K4P8,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3K72S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3M5J8,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
3N5Z5,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3N7P9,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3NRKM,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3PD2M,"Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
3Q6R7,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3QBGX,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
3QCTY,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3QQKS,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3QSS4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3RKMG,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
3RXGT,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
3S3H7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3SP5J,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3SZ6S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3T8SX,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3V57N,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3V7ND,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3WH2D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3WHHX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3X5BB,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3XZGW,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
3YZBQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment",Abstain
3Z82R,"Do not approve amendment","Approve amendment",Abstain,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3ZFWQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
3ZY54,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
42C36,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
42M6H,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
42NF5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
42VVT,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
43S3N,"Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4489S,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
448HC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
456W4,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
45CKH,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
45HTG,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
45VH2,"Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
463SX,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
46FP5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
46V2S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
46X2N,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
47HRQ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
47TVX,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
48HN8,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
48TWC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
48X46,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
49CN6,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
49N2P,"Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4B42D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4B86X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4B9W3,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4C4CT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4CF7R,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4CJ6D,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4CRJ4,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
4CV2J,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
4D2Z7,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4F5XZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4F8BB,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4GZ4X,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4HN7S,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
4HPR3,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4HQMZ,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4J273,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4JY9M,"Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve Amendment"
4K4HZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4K9NK,"Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4KCZT,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4MM8W,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4MR4N,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4N2F5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4N9PD,"Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4NTHZ,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4NTQB,"Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4PF7K,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
4QBTY,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4QC5P,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4RSYN,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4RV5G,"Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4S55R,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve Amendment"
4SF82,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4T8P9,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4TKTF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4V3VF,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4V5D6,"Approve amendment","Do not approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
4V5RC,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4VCDM,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4VF2D,"Approve amendment","Approve amendment","Approve amendment","Approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
4VTYT,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment","Do not approve amendment"
4W5M5,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve Amendment"
4WB9W,"Do not approve amendment","Approve amendment","Do not approve amendment","Do not approve amendment","Approve amendment","Do not approve amendment","Approve amendment","Approve Amendment"
