Receipt,"Should Rev. Dr. Sofía Betancourt be the next President of the UUA?","Board of Review","Board of Review","Board of Review","Board of Trustees position #1","Board of Trustees position #2","Board of Trustees position #3","Board of Trustees position #5","Commission on Appraisal","Commission on Appraisal","Commission on Appraisal","Commission on Social Witness","Financial Advisor","Nominating Committee","Nominating Committee","Nominating Committee"
2435Q,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Dick Burkhart","Tim Atkins","Kathy Charles"
2483W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
249GV,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rev. Viola Abbitt, Ben Gabel, Carrie Stewart",Abstain,Abstain
24DSY,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Dick Burkhart, Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
24KWH,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
24P2Z,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
24PK6,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Dick Burkhart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
24YVP,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
254PV,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Rev. Viola Abbitt, Ben Gabel, Carrie Stewart","Tim Atkins","Kathy Charles"
25C3W,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Dick Burkhart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
25FDK,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Dick Burkhart, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
25HVJ,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Dick Burkhart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
25VT5,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
266BG,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
26KSP,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart","Tim Atkins","Kathy Charles"
26Q29,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Ben Gabel, Rev. Zackrie Vinczen, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
276JB,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
277R9,No,"Charles Williams","Rev. Shana Lynngood","Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Dick Burkhart","Tim Atkins","Kathy Charles"
27KB8,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Dick Burkhart","Tim Atkins","Kathy Charles"
27KTX,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
27TG2,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
27VZS,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
28MZJ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Dick Burkhart","Tim Atkins","Kathy Charles"
28NTW,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Carrie Stewart, Rev. Viola Abbitt, Ben Gabel","Tim Atkins","Kathy Charles"
28RFY,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Monica Dobbins, Rev. Meg Richardson","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
28RJ4,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw",Abstain,"John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Dana N. Moore, Rev. Meg Richardson","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee","David Stewart","Rev. Viola Abbitt, Dick Burkhart, Carrie Stewart, Rev. Zackrie Vinczen","Tim Atkins","Kathy Charles"
29C64,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Carrie Stewart, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
29KGZ,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Rev. Monica Dobbins, Dana N. Moore","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
29RQ8,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Carrie Stewart, Ben Gabel, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
29WV7,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Rev. Zackrie Vinczen, Carrie Stewart, Ben Gabel","Tim Atkins","Kathy Charles"
2BTY5,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Ben Gabel, Carrie Stewart, Rev. Zackrie Vinczen, Rev. Viola Abbitt","Tim Atkins","Kathy Charles"
2BXT4,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Carrie Stewart, Rev. Viola Abbitt, Rev. Zackrie Vinczen, Ben Gabel","Tim Atkins","Kathy Charles"
2C3BM,Yes,"Charles Williams, Rev. Jennifer Hamlin-Navias","Kim Diana Connolly, Rev. Shana Lynngood","Dr. Anthony Y. Stringer, Sheri Phillabum","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Dana N. Moore, Rev. Meg Richardson, Rev. Monica Dobbins","Rev. Lucas Hergert","Dr. Sharon D. Welch, Rev. C. Nancy Reid-McKee, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Viola Abbitt, Carrie Stewart, Rev. Zackrie Vinczen, Ben Gabel",Abstain,"Kathy Charles"
2CH4Z,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Meg Richardson, Dana N. Moore, Rev. Monica Dobbins","Rev. Lucas Hergert","Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch, Rev. Dr. Cynthia Landrum","David Stewart","Rev. Zackrie Vinczen, Ben Gabel, Rev. Viola Abbitt, Carrie Stewart","Tim Atkins","Kathy Charles"
2CHH5,Yes,"Rev. Jennifer Hamlin-Navias, Charles Williams","Rev. Shana Lynngood, Kim Diana Connolly","Sheri Phillabum, Dr. Anthony Y. Stringer","Rev. Amanda J. Weatherspoon","Barbara de Leeuw","Bill Young","John B. Newhall","Rev. Carol Thomas Cissell","Rev. Monica Dobbins, Rev. Meg Richardson, Dana N. Moore","Rev. Lucas Hergert","Rev. Dr. Cynthia Landrum, Rev. C. Nancy Reid-McKee, Dr. Sharon D. Welch","David Stewart","Ben Gabel, Rev. Viola Abbitt, Carrie Stewart, Dick Burkhart","Tim Atkins","Kathy Charles"
